﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Haarlemmermeer"
"Nummer";;"0394"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cpunt (het cultuurgebouw) 1";"Wijkcentrum De Nieuwe Silo";"Rode Kruis";"Kindcentrum Natuurlijk!";"Zorgcentrum de Meerstede";"Stichting Mevlana";"Zorgcentrum Horizon";"De Caleidoscoop";"Wijkcentrum de Boerderij";"1e Montessorischool";"Verpleeghuis Bornholm";"Wijkcentrum 't Kattegat";"Gymzaal Bornholm";"IJwegschool";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Gymzaal de Boskern";"Gymzaal de Schulp 1";"Gymzaal de Schulp 2";"Sociaal Cultureel Centrum De Veste";"De Estafette";"School het Mozaïek";"Zalencentrum Het Trefpunt";"Gymzaal Papaverstraat";"Zorgcentrum Westerkim";"Wijkcentrum Linquenda";"School de LinQ";"Dorpshuis Het Praatpunt";"Dorpshuis De Ontmoeting";"Voetbalvereniging Kagia";"Dorpshuis De Meerkoet";"Dorpshuis Het Eiland";"Dorpshuis De Oase";"Dorpshuis 't Oude Fort";"De Cruquiushoeve";"Sportvereniging DSOV";"Verenigingsgebouw De Luifel";"School de Zwaan";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg 1";"V.V. Zwanenburg";"Dorpshuis De Vluchthaven";"Zorgcentrum De Meerwende";"Dr. Plesmanschool";"Dorpshuis Badhoevedorp 1";"Ontmoetingscentrum Karavanserai";"Dorpshuis Zwanenburg 2";"Buurthuis Rehoboth";"Het Dijkhuis";"NGK Lichtbaken";"Dorpshuis De Reede 1";"Dorpshuis Marijke";"Dorpshuis De Kern";"KSH";"School Het Kompas";"Modelwoning Tudorpark";"Wijkcentrum De Amazone 1";"Kerkcentrum De Lichtkring 1";"Woonvoorziening Getsewoud";"ROC Airport";"Gymzaal Braambos";"Sandestein Sportzaal 1";"Sandestein Sportzaal 2";"Buurtcentrum het Contact 1";"Openbare Bibliotheek Floriande 1";"Kinderdagverblijf Op Stoom";"Openbare Bibliotheek Floriande 2";"Sportzaal Floriande midden";"Clubhuis MHC Kikkers";"Community school 'in de Breedte' 1";"Het Brandpunt";"Wijkgebouw Rietland";"Wijkcentrum De Nieuwe Silo 2";"Zalencentrum De Poterne";"Eetcafé & Partyzaal Tijnes";"Wijkcentrum De Amazone 2";"Woonzorgcentrum In het Zomerpark";"Mobiel stembureau";"Community school 'in de Breedte' 2";"Het Rijnlandshuis";"Buurtcentrum het Contact 2";"Gemeentekantoor Beukenhorst";"Sportcomplex Koning Willem-Alexander";"Cpunt (het cultuurgebouw) 2";"Montessorischool Floriande";"Ons Tweede Thuis Floriande";"Wijkcentrum De Amazone 3";"Basisschool Opmaat";"Kerkcentrum De Lichtkring 2";"Dorpshuis Badhoevedorp 2";"Dorpshuis de Reede 2";"Dorpscentrum Spaarndam";"Buurthuis De Stoep";"School Jong Geleerd";"Jeugdvereniging Don Bosco";"SV Lotus";"Tennisvereniging In den Boogaerd";"SV Spaarnwoude";"Speeltuin De Toverbal";"PG De Rank";"FC VVC Nieuw Vennep"
;"aangetroffen stembiljetten";;;"90683";"514";"664";"997";"512";"951";"734";"756";"645";"1228";"874";"878";"1622";"950";"1078";"1962";"846";"1017";"681";"625";"1364";"1436";"1153";"967";"934";"1212";"1777";"1012";"685";"341";"1049";"1174";"699";"1458";"540";"382";"1547";"854";"415";"1156";"1309";"810";"528";"1021";"900";"1188";"1734";"1139";"330";"376";"649";"1073";"422";"353";"1188";"844";"1237";"893";"1223";"1144";"256";"1839";"1237";"911";"858";"1490";"973";"1260";"1298";"528";"362";"576";"988";"759";"801";"1211";"846";"369";"184";"1110";"351";"893";"272";"886";"1194";"623";"573";"921";"1126";"1186";"1391";"848";"1375";"316";"661";"810";"570";"495";"437";"699";"676";"474"
;"meer stembiljetten dan toegelaten kiezers";;;"21";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"6";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"124";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"7";"0";"5";"1";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"3";"7";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"1";"1";"0";"0";"0";"7";"0";"18";"0";"0";"1";"0";"10";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"11";"2";"2";"4";"4";"0";"1";"0";"0";"0";"0";"0";"3";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"140";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"7";"0";"5";"1";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"3";"1";"0";"3";"7";"1";"0";"6";"0";"0";"0";"2";"0";"1";"1";"1";"3";"0";"1";"1";"0";"1";"0";"7";"0";"18";"1";"0";"1";"0";"9";"2";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"11";"2";"2";"4";"4";"0";"1";"0";"0";"0";"0";"0";"3";"0"
;"andere verklaring";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"19743";"103";"91";"205";"80";"204";"128";"185";"120";"221";"181";"154";"318";"170";"237";"244";"138";"157";"123";"117";"312";"316";"194";"171";"160";"256";"321";"185";"118";"89";"232";"204";"144";"396";"159";"66";"405";"200";"61";"202";"234";"165";"108";"342";"226";"322";"544";"212";"92";"89";"138";"207";"77";"69";"233";"170";"378";"196";"265";"272";"27";"348";"295";"212";"200";"380";"238";"302";"333";"169";"83";"119";"207";"95";"174";"357";"161";"102";"32";"280";"88";"177";"58";"248";"259";"136";"130";"208";"265";"242";"317";"192";"318";"78";"129";"185";"163";"142";"119";"142";"174";"153"
;;"1";"Yeşilgöz, D.";"17044";"81";"67";"185";"71";"182";"115";"158";"103";"201";"158";"139";"276";"147";"202";"214";"121";"136";"102";"107";"265";"254";"175";"149";"134";"215";"288";"161";"110";"79";"204";"186";"125";"333";"142";"52";"341";"176";"53";"178";"199";"136";"94";"298";"191";"287";"463";"176";"86";"78";"122";"185";"70";"65";"200";"152";"319";"174";"222";"230";"21";"310";"254";"173";"168";"325";"192";"260";"285";"139";"71";"116";"184";"74";"152";"322";"142";"82";"21";"253";"78";"146";"50";"205";"229";"120";"115";"184";"208";"210";"282";"178";"278";"66";"108";"156";"138";"130";"108";"118";"146";"115"
;;"2";"Hermans, S.T.M.";"631";"3";"4";"6";"1";"7";"2";"7";"7";"4";"7";"6";"11";"2";"8";"8";"2";"8";"6";"2";"11";"7";"2";"4";"6";"14";"10";"3";"0";"5";"10";"7";"3";"20";"6";"3";"16";"4";"0";"0";"8";"9";"6";"10";"11";"9";"17";"7";"1";"5";"5";"9";"3";"1";"6";"1";"19";"5";"11";"11";"2";"8";"6";"9";"5";"12";"8";"13";"12";"16";"0";"1";"4";"1";"6";"4";"3";"3";"2";"7";"2";"10";"0";"10";"8";"6";"6";"7";"14";"8";"3";"3";"9";"3";"4";"6";"4";"3";"2";"3";"8";"4"
;;"3";"Becker, B.";"180";"1";"0";"1";"1";"3";"3";"1";"0";"0";"0";"1";"2";"1";"0";"3";"2";"0";"0";"1";"4";"2";"2";"1";"3";"2";"2";"0";"0";"0";"3";"3";"3";"3";"2";"0";"4";"4";"0";"1";"0";"1";"0";"3";"4";"1";"8";"5";"1";"0";"1";"1";"0";"0";"2";"0";"3";"4";"5";"5";"0";"6";"4";"0";"1";"3";"2";"2";"6";"3";"2";"0";"2";"3";"5";"0";"1";"1";"0";"4";"1";"2";"1";"4";"3";"0";"0";"1";"4";"0";"1";"3";"2";"2";"0";"0";"1";"1";"1";"2";"3";"0"
;;"4";"van der Burg, E.";"303";"2";"1";"1";"1";"3";"2";"3";"4";"5";"3";"1";"5";"5";"6";"6";"2";"5";"1";"1";"5";"9";"4";"6";"2";"2";"2";"3";"1";"1";"4";"1";"4";"5";"3";"2";"5";"6";"1";"4";"3";"3";"1";"6";"1";"4";"14";"3";"1";"1";"2";"4";"0";"2";"4";"3";"9";"3";"5";"3";"0";"3";"3";"1";"2";"7";"1";"7";"4";"2";"2";"0";"3";"1";"2";"5";"2";"2";"0";"2";"5";"3";"1";"1";"1";"1";"5";"2";"1";"3";"8";"2";"3";"1";"1";"2";"3";"1";"0";"3";"6";"2"
;;"5";"van der Wal-Zeggelink, C.";"66";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"1";"1";"0";"0";"0";"3";"2";"0";"0";"1";"0";"5";"0";"1";"1";"1";"0";"0";"1";"0";"2";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"0";"1";"0";"2";"4";"0";"3";"1";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"6";"Brekelmans, R.P.";"71";"2";"0";"2";"1";"2";"0";"2";"0";"2";"0";"1";"0";"1";"1";"0";"3";"1";"2";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"4";"2";"0";"1";"1";"1";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"2";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1";"0";"1"
;;"7";"Heinen, E.";"40";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0";"1";"2";"1";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"8";"de Vries, A.";"35";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Kamminga, R.J.";"22";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"63";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"5";"0";"1";"0";"1";"1";"0";"1";"2";"2";"4";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"1";"2";"0";"5";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"1"
;;"11";"Erkens, S.P.A.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"22";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
